SITE_NAME,RIVER_MILE,SHORT_NAME,UTMNORTHNG,UTMEASTING,LATITUDE,LONGITUDE
"Independence Park (Atchison, Kansas)",422.90000,Independence Park,4381603.916,318546.187,39.564951,-95.112319
Ramp at Jentell Brees Conservation Area,437.30000,Jentell Brees,4395358.758,331295.000,39.691417,-94.967501
French Bottom Access,450.40000,French Bottom Access,4405089.590,339344.355,39.780599,-94.876050
Riverfront Park St. Joseph,449.00000,St. Joseph Riverfront Park,4403406.648,340601.413,39.765680,-94.860969
Dupree Conservation Area,450.00000,Durpree CA,4404953.013,339147.229,39.779332,-94.878317
Sunbridge Hills Conservation Area,452.80000,Sunbridge Hills CA,4408353.000,339527.000,39.810022,-94.874716
Worthine Island Conservation Area,457.00000,Worthine Isle CA,4412931.254,334379.112,39.850261,-94.935981
Nodaway Island Conservation Area,462.20000,Nodaway Isle CA,4418672.000,333116.000,39.901708,-94.952204
Island Marina,462.50000,Isle Marina,4418804.000,332584.000,39.902792,-94.958458
Thurnau Conservation Area,508.70000,Thurnau CA,4449373.000,290751.000,40.168665,-95.457308
Deroin Bend Conservation Area,520.50000,Deroin Bend CA,4461961.000,283195.000,40.280047,-95.550208
Payne Landing Conservation Area,477.00000,Payne Landing CA,4419748.000,315263.000,39.907693,-95.161219
Bob Brown Conservation Area,483.10000,Bob Brown CA,4424103.050,310143.693,39.945771,-95.222335
White Cloud River Access (Kansas),488.10000,White Cloud Access,4427965.013,304050.625,39.979150,-95.294766
Rulo Boat Ramp (Nebraska),497.80000,Rulo Ramp,4436114.297,293470.556,40.049989,-95.421160
Rush Bottom Bend Conservation Area,501.00000,Rush Bottom CA,4440339.000,294616.000,40.088298,-95.409084
Indian Cave State Park (Nebraska),518.30000,Indian Cave State Park,4459225.000,283944.000,40.255615,-95.540484
Brownville Recreation Area (Nebraska),535.00000,Brownville Access,4475037.000,275057.000,40.395577,-95.650442
Hoot Owl Bend Conservation Area Access,525.30000,Hoot Owl Bend CA,4465984.132,277675.612,40.314806,-95.616465
Langdon Bend Conservation Area Access,530.60000,Langdon Bend CA,4468668.000,277305.000,40.338862,-95.621757
Nishnabotna Conservation Area South,540.00000,Nishnabotna CA,4481451.811,273965.557,40.453011,-95.665568
Mouth of Nishnabotna River (Leading to Watson Access),542.00000,Nishnabotna River,4484811.923,271560.090,40.482592,-95.695115
Peru Boat Access (Nebraska),542.20000,Peru Boat Ramp,4484936.000,271388.000,40.483661,-95.697188
Hamburg Bend Conservation Area,550.00000,Hamburg Bend CA,4492623.000,266100.000,40.551361,-95.762348
Hamburg River Access (Iowa),554.40000,Hamburg-Mitchell Ramp,4498435.552,267569.218,40.604078,-95.747156
