SITE_NAME,RIVER_MILE,SHORT_NAME,UTMNORTHNG,UTMEASTING,LATITUDE,LONGITUDE
Smoky Waters Conservation Area,134.70000,Smoky Waters CA,4268886.226,585310.285,38.564331,-92.020786
Jefferson City,143.40000,Jefferson City,4270683.000,572031.000,38.581698,-92.173008
Noren Access,144.00000,Noren Access,4271497.000,571496.000,38.589076,-92.179066
Mouth of Cedar Creek (Leading to Capitol View Access),148.30000,Cedar Creek,4277154.691,568779.859,38.640273,-92.209691
Bush Landing,154.70000,Bush Landing,4280525.213,559614.758,38.671309,-92.314705
Ramp at Marion Conservation Area,158.10000,Marion CA,4282607.329,555251.595,38.690355,-92.364693
Plowboy Bend Conservation Area,169.00000,Plowboy Bend CA,4294645.104,553679.733,38.798927,-92.381831
Eagle Bluffs Conservation Area (Riverview Parking Lot),175.60000,Eagle Bluffs CA,4301118.422,547397.133,38.857620,-92.453732
Town of Lupus,174.90000,Lupus,4299979.000,547613.000,38.847340,-92.451323
Katfish Katies Campground & Store,179.60000,Katfish Katies Ramp,4306395.910,545474.435,38.905277,-92.475541
Taylors Landing (Overton Bottoms North),185.20000,Taylors Landing,4312523.994,539168.552,38.960803,-92.547915
Mouth of Moniteau Creek (Leading  to Town of Rocheport),186.50000,Moniteau Creek,4313999.000,537584.000,38.974164,-92.566122
Diana Bend Conservation Area,187.00000,Diana Bend CA,4313684.904,536528.568,38.971378,-92.578323
Ramp at Franklin Island Conservation Area,195.20000,Franklin Isle CA,4315213.055,524291.963,38.985573,-92.719523
City of Boonville,196.60000,Boonville,4314525.732,522096.186,38.979438,-92.744897
Roadside Access below Lisbon Bottoms,212.80000,County Road Access,4326353.000,508201.638,39.086257,-92.905169
Mouth of Lamine River (Leading to De Bourgmont Access),202.50000,Lamine River,4314537.293,512968.376,38.979725,-92.850278
Stump Island at Glascow,226.20000,Glascow,4341198.924,513012.701,39.219977,-92.849256
Ramp at Mokane,124.70000,Mokane Access,4278777.000,597034.000,38.652247,-91.884862
Ramp at Hartsburg,159.80000,Hartsburg Access,4284490.369,557345.631,38.707190,-92.340460
Coopers Landing,170.20000,Coopers Landing,4296546.738,553510.864,38.816073,-92.383628
Mouth of Perche Creek (Leading to Providence Access),170.60000,Perche Creek,4297000.981,552931.330,38.820201,-92.390268
Overton Bottom Conservation Area (South),183.00000,Overton Bottom CA,4307184.032,544381.867,38.912435,-92.488090
Dalton Access,239.10000,Dalton CA,4351732.042,503161.780,39.314982,-92.963323
Mouth of Grand River (Leading to Brunswick assess),250.00000,Grand River,4359429.000,490711.000,39.384293,-93.107859
Miami Riverfront Park,262.90000,Miami Access,4352989.183,480337.636,39.326092,-93.228120
River Acces at Town of Chamois,117.90000,Chamois,4282138.116,606723.529,38.681415,-91.773013
Mouth of Osage River (Leading to Bonnotts Mill Access),130.20000,Osage River,4272147.555,591579.759,38.593093,-91.948406
Mouth of Moreau River (Leading to Moreau 50 Access),138.40000,Moreau River,4268019.393,579650.585,38.557046,-92.085841
