SITE_NAME,RIVER_MILE,SHORT_NAME,UTMNORTHNG,UTMEASTING,LATITUDE,LONGITUDE
Lewis and Clark Boat House and Nature Center,28.90000,Lewis and Clark Nature Center,4294641.346,718812.621,38.773376,-90.481247
Banger (L.H.) Wildlife Area,30.20000,Banger Wildlife Area,4292864.865,718119.135,38.757554,-90.489783
Private Boat Ramp Across River From Pelican Island,12.50000,Private Ramp,4307701.198,735190.723,38.886721,-90.288448
St. Stanislaus County Park,23.00000,St. Stanislaus Park,4300771.000,724330.000,38.827172,-90.415802
Pelican Island Conservation Area,14.00000,Pelican Isle CA,4307917.000,733204.000,38.889193,-90.311257
"Edward ""Ted"" and Pat Jones-Confluence Point State Park",0.00000,Confluence State Park,4300570.789,750141.648,38.818418,-90.118866
Ramp at Columbia Bottom Conservation Area,3.50000,Columbia Bottom CA,4301115.824,746217.030,38.824429,-90.163823
Ramp at Sioux Passage Park,10.50000,Sioux Passage Park,4304786.000,736787.000,38.860051,-90.271068
Howell Island Conservation Area,47.00000,Howell Isle CA,4282900.228,698948.919,38.672355,-90.713094
Ramp at Weldon Springs Conservation Area,48.60000,Weldon Springs CA,4281127.356,697118.696,38.656800,-90.734620
Klondike Park in Augusta,56.30000,Klondike Park,4272748.571,689776.848,38.582949,-90.821224
Blanchette Landing,27.50000,Blanchette Landing,4296838.675,719426.015,38.793006,-90.473494
Fontier Park,27.50000,Frontier Park,4295024.591,718845.594,38.776818,-90.480746
City of Washington Boat Ramp,68.30000,Washington,4269991.268,673363.124,38.561471,-91.010240
Ramp at New Haven,81.40000,New Haven,4275512.296,655815.464,38.614452,-91.210311
Private Ramp at Berger Bend,84.80000,Private Ramp,4280003.641,653576.698,38.655299,-91.235022
City of Herman Boat Ramp,96.50000,Herman,4285588.902,636109.250,38.708470,-91.434596
Tate Island Conservation Area,111.70000,Tate Isle CA,4284806.000,615608.000,38.704335,-91.670449
Mouth of Gasconade River (leading to CA Access),104.40000,Gasconade River,4281691.790,626264.632,38.674822,-91.548495
Portland River Access,114.20000,Portland,4285261.968,611551.426,38.708964,-91.717018
